Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,29,5,1,0,62
"2. My child feels safe at this school",31,26,4,1,0,62
"3. My child makes good progress at this school",23,26,7,1,5,62
"4. My child is well looked after at this school",29,26,4,2,1,62
"5. My child is taught well at this school",20,32,4,1,5,62
"6. My child receives appropriate homework for their age",21,31,9,1,0,62
"7. This school makes sure its pupils are well behaved",19,30,5,5,3,62
"8. This school deals effectively with bullying",18,17,4,5,18,62
"9. This school is well led and managed",23,22,8,6,3,62
"10. This school responds well to any concerns I raise",26,17,9,8,2,62
"11. I receive valuable information from the school about my child’s progress",18,27,13,2,2,62
"12. Would you recommend this school to another parent?"
Yes,52
No,10
