Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,7,0,0,2,24
"2. My child feels safe at this school",13,10,0,0,1,24
"3. My child makes good progress at this school",11,13,0,0,0,24
"4. My child is well looked after at this school",11,11,2,0,0,24
"5. My child is taught well at this school",11,12,1,0,0,24
"6. My child receives appropriate homework for their age",10,12,2,0,0,24
"7. This school makes sure its pupils are well behaved",12,7,3,0,2,24
"8. This school deals effectively with bullying",7,7,3,2,5,24
"9. This school is well led and managed",11,9,4,0,0,24
"10. This school responds well to any concerns I raise",12,7,4,0,1,24
"11. I receive valuable information from the school about my child’s progress",9,13,1,1,0,24
"12. Would you recommend this school to another parent?"
Yes,20
No,4
