Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,17,1,1,1,53
"2. My child feels safe at this school",35,14,1,1,2,53
"3. My child makes good progress at this school",21,23,3,2,4,53
"4. My child is well looked after at this school",26,22,3,1,1,53
"5. My child is taught well at this school",19,25,5,1,3,53
"6. My child receives appropriate homework for their age",21,19,8,4,1,53
"7. This school makes sure its pupils are well behaved",26,21,4,2,0,53
"8. This school deals effectively with bullying",20,16,4,2,11,53
"9. This school is well led and managed",27,16,3,1,6,53
"10. This school responds well to any concerns I raise",29,12,3,3,6,53
"11. I receive valuable information from the school about my child’s progress",23,23,4,1,2,53
"12. Would you recommend this school to another parent?"
Yes,47
No,6
