Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,50,7,8,0,166
"2. My child feels safe at this school",102,51,8,4,1,166
"3. My child makes good progress at this school",95,59,9,2,1,166
"4. My child is well looked after at this school",101,48,11,4,2,166
"5. My child is taught well at this school",88,61,14,1,2,166
"6. My child receives appropriate homework for their age",79,73,7,2,5,166
"7. This school makes sure its pupils are well behaved",66,83,5,8,4,166
"8. This school deals effectively with bullying",50,62,6,8,40,166
"9. This school is well led and managed",105,42,6,8,5,166
"10. This school responds well to any concerns I raise",95,45,9,10,7,166
"11. I receive valuable information from the school about my child’s progress",101,51,12,1,1,166
"12. Would you recommend this school to another parent?"
Yes,149
No,17
