Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,25,1,0,0,84
"2. My child feels safe at this school",48,35,1,0,0,84
"3. My child makes good progress at this school",44,39,1,0,0,84
"4. My child is well looked after at this school",39,43,2,0,0,84
"5. My child is taught well at this school",46,37,1,0,0,84
"6. My child receives appropriate homework for their age",41,39,3,0,1,84
"7. This school makes sure its pupils are well behaved",41,40,2,1,0,84
"8. This school deals effectively with bullying",29,38,3,1,13,84
"9. This school is well led and managed",47,34,2,1,0,84
"10. This school responds well to any concerns I raise",35,39,2,2,6,84
"11. I receive valuable information from the school about my child’s progress",51,29,3,1,0,84
"12. Would you recommend this school to another parent?"
Yes,82
No,2
