Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,4,0,0,0,17
"2. My child feels safe at this school",14,3,0,0,0,17
"3. My child makes good progress at this school",7,10,0,0,0,17
"4. My child is well looked after at this school",14,3,0,0,0,17
"5. My child is taught well at this school",11,5,1,0,0,17
"6. My child receives appropriate homework for their age",7,8,1,0,1,17
"7. This school makes sure its pupils are well behaved",12,4,1,0,0,17
"8. This school deals effectively with bullying",8,2,0,0,7,17
"9. This school is well led and managed",12,4,1,0,0,17
"10. This school responds well to any concerns I raise",9,4,0,0,4,17
"11. I receive valuable information from the school about my child’s progress",6,8,3,0,0,17
"12. Would you recommend this school to another parent?"
Yes,17
No,0
