Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,25,2,0,1,65
"2. My child feels safe at this school",39,23,2,0,1,65
"3. My child makes good progress at this school",38,16,5,1,5,65
"4. My child is well looked after at this school",33,27,1,2,2,65
"5. My child is taught well at this school",36,19,4,0,6,65
"6. My child receives appropriate homework for their age",25,28,2,6,4,65
"7. This school makes sure its pupils are well behaved",27,33,3,1,1,65
"8. This school deals effectively with bullying",17,18,5,0,25,65
"9. This school is well led and managed",32,19,9,4,1,65
"10. This school responds well to any concerns I raise",28,26,5,3,3,65
"11. I receive valuable information from the school about my child’s progress",28,27,3,4,3,65
"12. Would you recommend this school to another parent?"
Yes,58
No,7
