Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,34,7,2,0,94
"2. My child feels safe at this school",53,36,4,1,0,94
"3. My child makes good progress at this school",42,40,7,1,4,94
"4. My child is well looked after at this school",53,31,8,1,1,94
"5. My child is taught well at this school",33,47,10,1,3,94
"6. My child receives appropriate homework for their age",32,51,11,0,0,94
"7. This school makes sure its pupils are well behaved",38,44,8,2,2,94
"8. This school deals effectively with bullying",40,30,6,6,12,94
"9. This school is well led and managed",51,31,6,4,2,94
"10. This school responds well to any concerns I raise",41,32,9,5,7,94
"11. I receive valuable information from the school about my child’s progress",44,32,12,4,2,94
"12. Would you recommend this school to another parent?"
Yes,85
No,9
