Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",142,10,1,0,0,153
"2. My child feels safe at this school",141,12,0,0,0,153
"3. My child makes good progress at this school",113,37,1,0,2,153
"4. My child is well looked after at this school",134,19,0,0,0,153
"5. My child is taught well at this school",125,27,0,0,1,153
"6. My child receives appropriate homework for their age",97,44,6,2,4,153
"7. This school makes sure its pupils are well behaved",116,35,0,0,2,153
"8. This school deals effectively with bullying",74,30,2,0,47,153
"9. This school is well led and managed",118,31,3,0,1,153
"10. This school responds well to any concerns I raise",101,43,5,0,4,153
"11. I receive valuable information from the school about my child’s progress",105,37,7,0,4,153
"12. Would you recommend this school to another parent?"
Yes,152
No,1
