Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,2,2,1,1,27
"2. My child feels safe at this school",22,3,0,1,1,27
"3. My child makes good progress at this school",11,12,3,1,0,27
"4. My child is well looked after at this school",17,8,1,1,0,27
"5. My child is taught well at this school",14,9,3,1,0,27
"6. My child receives appropriate homework for their age",10,13,3,1,0,27
"7. This school makes sure its pupils are well behaved",11,12,3,0,1,27
"8. This school deals effectively with bullying",13,7,1,2,4,27
"9. This school is well led and managed",9,14,2,2,0,27
"10. This school responds well to any concerns I raise",16,8,1,1,1,27
"11. I receive valuable information from the school about my child’s progress",8,14,4,1,0,27
"12. Would you recommend this school to another parent?"
Yes,22
No,5
