Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,3,0,0,0,41
"2. My child feels safe at this school",39,2,0,0,0,41
"3. My child makes good progress at this school",33,7,1,0,0,41
"4. My child is well looked after at this school",34,6,1,0,0,41
"5. My child is taught well at this school",33,7,1,0,0,41
"6. My child receives appropriate homework for their age",28,12,1,0,0,41
"7. This school makes sure its pupils are well behaved",31,8,1,1,0,41
"8. This school deals effectively with bullying",22,9,1,0,9,41
"9. This school is well led and managed",35,6,0,0,0,41
"10. This school responds well to any concerns I raise",31,7,1,0,2,41
"11. I receive valuable information from the school about my child’s progress",27,12,2,0,0,41
"12. Would you recommend this school to another parent?"
Yes,41
No,0
