Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,10,0,2,0,16
"2. My child feels safe at this school",5,8,2,0,1,16
"3. My child makes good progress at this school",4,8,4,0,0,16
"4. My child is well looked after at this school",6,6,2,1,1,16
"5. My child is taught well at this school",3,7,6,0,0,16
"6. My child receives appropriate homework for their age",2,4,7,2,1,16
"7. This school makes sure its pupils are well behaved",2,7,5,2,0,16
"8. This school deals effectively with bullying",4,5,2,1,4,16
"9. This school is well led and managed",6,2,5,1,2,16
"10. This school responds well to any concerns I raise",7,1,4,2,2,16
"11. I receive valuable information from the school about my child’s progress",4,10,0,1,1,16
"12. Would you recommend this school to another parent?"
Yes,9
No,7
