Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,12,0,0,0,59
"2. My child feels safe at this school",48,10,1,0,0,59
"3. My child makes good progress at this school",45,14,0,0,0,59
"4. My child is well looked after at this school",44,15,0,0,0,59
"5. My child is taught well at this school",49,10,0,0,0,59
"6. My child receives appropriate homework for their age",36,19,2,1,1,59
"7. This school makes sure its pupils are well behaved",35,21,2,0,1,59
"8. This school deals effectively with bullying",26,11,0,2,20,59
"9. This school is well led and managed",36,18,0,0,5,59
"10. This school responds well to any concerns I raise",42,10,2,1,4,59
"11. I receive valuable information from the school about my child’s progress",39,16,1,1,2,59
"12. Would you recommend this school to another parent?"
Yes,58
No,1
