Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",137,27,0,2,1,167
"2. My child feels safe at this school",141,22,3,1,0,167
"3. My child makes good progress at this school",115,46,3,2,1,167
"4. My child is well looked after at this school",140,24,2,1,0,167
"5. My child is taught well at this school",123,41,1,1,1,167
"6. My child receives appropriate homework for their age",94,61,7,4,1,167
"7. This school makes sure its pupils are well behaved",133,32,1,0,1,167
"8. This school deals effectively with bullying",87,25,3,3,49,167
"9. This school is well led and managed",151,13,3,0,0,167
"10. This school responds well to any concerns I raise",118,37,7,1,4,167
"11. I receive valuable information from the school about my child’s progress",111,49,5,1,1,167
"12. Would you recommend this school to another parent?"
Yes,165
No,2
