Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,25,7,1,0,52
"2. My child feels safe at this school",15,32,3,0,2,52
"3. My child makes good progress at this school",14,23,11,3,1,52
"4. My child is well looked after at this school",18,25,6,2,1,52
"5. My child is taught well at this school",12,26,11,3,0,52
"6. My child receives appropriate homework for their age",14,29,4,3,2,52
"7. This school makes sure its pupils are well behaved",14,23,9,3,3,52
"8. This school deals effectively with bullying",9,10,6,4,23,52
"9. This school is well led and managed",17,22,5,4,4,52
"10. This school responds well to any concerns I raise",19,15,12,4,2,52
"11. I receive valuable information from the school about my child’s progress",13,24,10,5,0,52
"12. Would you recommend this school to another parent?"
Yes,37
No,15
