Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,36,3,2,0,78
"2. My child feels safe at this school",36,36,5,1,0,78
"3. My child makes good progress at this school",30,32,11,3,2,78
"4. My child is well looked after at this school",32,38,4,4,0,78
"5. My child is taught well at this school",31,34,7,3,3,78
"6. My child receives appropriate homework for their age",25,32,13,6,2,78
"7. This school makes sure its pupils are well behaved",20,26,13,10,9,78
"8. This school deals effectively with bullying",10,27,13,10,18,78
"9. This school is well led and managed",15,42,11,6,4,78
"10. This school responds well to any concerns I raise",19,38,10,6,5,78
"11. I receive valuable information from the school about my child’s progress",15,35,18,9,1,78
"12. Would you recommend this school to another parent?"
Yes,57
No,21
