Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,9,1,9,0,30
"2. My child feels safe at this school",12,10,1,5,2,30
"3. My child makes good progress at this school",11,7,4,7,1,30
"4. My child is well looked after at this school",9,9,5,7,0,30
"5. My child is taught well at this school",9,6,4,9,2,30
"6. My child receives appropriate homework for their age",8,6,6,7,3,30
"7. This school makes sure its pupils are well behaved",10,5,7,7,1,30
"8. This school deals effectively with bullying",8,3,7,7,5,30
"9. This school is well led and managed",11,5,1,12,1,30
"10. This school responds well to any concerns I raise",10,4,4,11,1,30
"11. I receive valuable information from the school about my child’s progress",11,6,4,9,0,30
"12. Would you recommend this school to another parent?"
Yes,16
No,14
