Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,3,3,0,0,37
"2. My child feels safe at this school",30,7,0,0,0,37
"3. My child makes good progress at this school",27,6,1,3,0,37
"4. My child is well looked after at this school",30,5,2,0,0,37
"5. My child is taught well at this school",28,6,0,3,0,37
"6. My child receives appropriate homework for their age",19,15,2,0,1,37
"7. This school makes sure its pupils are well behaved",22,10,2,3,0,37
"8. This school deals effectively with bullying",16,6,4,1,10,37
"9. This school is well led and managed",25,9,2,1,0,37
"10. This school responds well to any concerns I raise",28,6,1,2,0,37
"11. I receive valuable information from the school about my child’s progress",22,12,2,1,0,37
"12. Would you recommend this school to another parent?"
Yes,34
No,3
