Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,30,2,0,1,139
"2. My child feels safe at this school",115,22,1,0,1,139
"3. My child makes good progress at this school",87,49,3,0,0,139
"4. My child is well looked after at this school",108,28,2,0,1,139
"5. My child is taught well at this school",94,42,2,0,1,139
"6. My child receives appropriate homework for their age",69,61,6,0,3,139
"7. This school makes sure its pupils are well behaved",104,33,1,0,1,139
"8. This school deals effectively with bullying",61,42,5,1,30,139
"9. This school is well led and managed",126,12,0,0,1,139
"10. This school responds well to any concerns I raise",99,31,6,0,3,139
"11. I receive valuable information from the school about my child’s progress",86,50,3,0,0,139
"12. Would you recommend this school to another parent?"
Yes,138
No,1
