Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,7,0,0,2,59
"2. My child feels safe at this school",55,3,0,0,1,59
"3. My child makes good progress at this school",40,17,1,1,0,59
"4. My child is well looked after at this school",46,11,1,0,1,59
"5. My child is taught well at this school",42,15,1,1,0,59
"6. My child receives appropriate homework for their age",40,16,1,2,0,59
"7. This school makes sure its pupils are well behaved",43,14,0,1,1,59
"8. This school deals effectively with bullying",36,15,0,0,8,59
"9. This school is well led and managed",44,10,3,0,2,59
"10. This school responds well to any concerns I raise",43,13,3,0,0,59
"11. I receive valuable information from the school about my child’s progress",44,12,1,2,0,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
