Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,23,3,1,0,67
"2. My child feels safe at this school",41,22,3,0,1,67
"3. My child makes good progress at this school",36,26,3,1,1,67
"4. My child is well looked after at this school",38,22,5,1,1,67
"5. My child is taught well at this school",31,27,6,1,2,67
"6. My child receives appropriate homework for their age",28,36,1,1,1,67
"7. This school makes sure its pupils are well behaved",29,29,3,2,4,67
"8. This school deals effectively with bullying",26,17,5,3,16,67
"9. This school is well led and managed",32,23,5,3,4,67
"10. This school responds well to any concerns I raise",38,17,5,2,5,67
"11. I receive valuable information from the school about my child’s progress",32,24,8,2,1,67
"12. Would you recommend this school to another parent?"
Yes,60
No,7
