Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,15,1,0,0,46
"2. My child feels safe at this school",30,14,2,0,0,46
"3. My child makes good progress at this school",29,12,3,1,1,46
"4. My child is well looked after at this school",23,20,0,1,2,46
"5. My child is taught well at this school",26,14,1,1,4,46
"6. My child receives appropriate homework for their age",26,16,0,1,3,46
"7. This school makes sure its pupils are well behaved",17,19,5,1,4,46
"8. This school deals effectively with bullying",15,13,3,1,14,46
"9. This school is well led and managed",13,14,13,4,2,46
"10. This school responds well to any concerns I raise",19,17,6,2,2,46
"11. I receive valuable information from the school about my child’s progress",21,18,3,2,2,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
