Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,19,0,0,0,96
"2. My child feels safe at this school",78,18,0,0,0,96
"3. My child makes good progress at this school",64,28,1,1,2,96
"4. My child is well looked after at this school",73,21,2,0,0,96
"5. My child is taught well at this school",72,20,1,0,3,96
"6. My child receives appropriate homework for their age",59,29,6,0,2,96
"7. This school makes sure its pupils are well behaved",65,27,2,0,2,96
"8. This school deals effectively with bullying",45,29,2,0,20,96
"9. This school is well led and managed",71,22,1,2,0,96
"10. This school responds well to any concerns I raise",59,24,7,0,6,96
"11. I receive valuable information from the school about my child’s progress",57,34,5,0,0,96
"12. Would you recommend this school to another parent?"
Yes,95
No,1
