Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,19,2,0,0,118
"2. My child feels safe at this school",101,17,0,0,0,118
"3. My child makes good progress at this school",82,35,0,1,0,118
"4. My child is well looked after at this school",87,28,3,0,0,118
"5. My child is taught well at this school",91,26,1,0,0,118
"6. My child receives appropriate homework for their age",54,51,10,2,1,118
"7. This school makes sure its pupils are well behaved",76,38,3,0,1,118
"8. This school deals effectively with bullying",54,44,4,1,15,118
"9. This school is well led and managed",83,34,1,0,0,118
"10. This school responds well to any concerns I raise",70,43,3,1,1,118
"11. I receive valuable information from the school about my child’s progress",72,42,3,0,1,118
"12. Would you recommend this school to another parent?"
Yes,116
No,2
