Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,59,3,1,2,166
"2. My child feels safe at this school",108,55,2,0,1,166
"3. My child makes good progress at this school",92,68,3,0,3,166
"4. My child is well looked after at this school",103,57,2,0,4,166
"5. My child is taught well at this school",108,55,1,0,2,166
"6. My child receives appropriate homework for their age",73,76,12,2,3,166
"7. This school makes sure its pupils are well behaved",83,65,11,0,7,166
"8. This school deals effectively with bullying",59,69,8,1,29,166
"9. This school is well led and managed",87,73,3,0,3,166
"10. This school responds well to any concerns I raise",73,78,6,0,9,166
"11. I receive valuable information from the school about my child’s progress",73,83,8,0,2,166
"12. Would you recommend this school to another parent?"
Yes,161
No,5
