Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,49,1,1,3,157
"2. My child feels safe at this school",101,52,1,1,2,157
"3. My child makes good progress at this school",68,72,7,1,9,157
"4. My child is well looked after at this school",90,62,3,0,2,157
"5. My child is taught well at this school",70,77,3,0,7,157
"6. My child receives appropriate homework for their age",41,90,16,3,7,157
"7. This school makes sure its pupils are well behaved",75,70,1,0,11,157
"8. This school deals effectively with bullying",46,54,14,2,41,157
"9. This school is well led and managed",58,75,6,1,17,157
"10. This school responds well to any concerns I raise",51,76,10,3,17,157
"11. I receive valuable information from the school about my child’s progress",44,87,17,1,8,157
"12. Would you recommend this school to another parent?"
Yes,145
No,12
