Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,12,3,1,0,54
"2. My child feels safe at this school",41,9,4,0,0,54
"3. My child makes good progress at this school",31,17,6,0,0,54
"4. My child is well looked after at this school",38,11,4,1,0,54
"5. My child is taught well at this school",36,11,6,0,1,54
"6. My child receives appropriate homework for their age",26,15,9,4,0,54
"7. This school makes sure its pupils are well behaved",34,16,3,0,1,54
"8. This school deals effectively with bullying",25,8,5,2,14,54
"9. This school is well led and managed",36,9,3,4,2,54
"10. This school responds well to any concerns I raise",33,7,6,4,4,54
"11. I receive valuable information from the school about my child’s progress",32,11,6,5,0,54
"12. Would you recommend this school to another parent?"
Yes,45
No,9
