Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,6,1,1,0,20
"2. My child feels safe at this school",11,6,0,1,2,20
"3. My child makes good progress at this school",11,7,1,1,0,20
"4. My child is well looked after at this school",12,5,1,1,1,20
"5. My child is taught well at this school",10,6,1,1,2,20
"6. My child receives appropriate homework for their age",6,13,0,1,0,20
"7. This school makes sure its pupils are well behaved",10,6,1,1,2,20
"8. This school deals effectively with bullying",7,6,2,2,3,20
"9. This school is well led and managed",9,3,0,3,5,20
"10. This school responds well to any concerns I raise",9,6,0,2,3,20
"11. I receive valuable information from the school about my child’s progress",9,6,2,2,1,20
"12. Would you recommend this school to another parent?"
Yes,16
No,4
