Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,21,3,1,0,107
"2. My child feels safe at this school",81,22,2,1,1,107
"3. My child makes good progress at this school",62,31,9,5,0,107
"4. My child is well looked after at this school",76,25,1,4,1,107
"5. My child is taught well at this school",64,30,7,4,2,107
"6. My child receives appropriate homework for their age",57,33,10,5,2,107
"7. This school makes sure its pupils are well behaved",65,31,6,4,1,107
"8. This school deals effectively with bullying",46,31,11,4,15,107
"9. This school is well led and managed",57,32,9,4,5,107
"10. This school responds well to any concerns I raise",61,29,9,4,4,107
"11. I receive valuable information from the school about my child’s progress",64,27,9,6,1,107
"12. Would you recommend this school to another parent?"
Yes,94
No,13
