Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,25,4,8,1,62
"2. My child feels safe at this school",22,25,5,10,0,62
"3. My child makes good progress at this school",19,23,11,5,4,62
"4. My child is well looked after at this school",22,21,11,6,2,62
"5. My child is taught well at this school",20,23,10,5,4,62
"6. My child receives appropriate homework for their age",15,29,9,6,3,62
"7. This school makes sure its pupils are well behaved",9,24,10,13,6,62
"8. This school deals effectively with bullying",10,15,5,16,16,62
"9. This school is well led and managed",6,14,19,17,6,62
"10. This school responds well to any concerns I raise",11,19,12,13,7,62
"11. I receive valuable information from the school about my child’s progress",15,24,13,10,0,62
"12. Would you recommend this school to another parent?"
Yes,34
No,28
