Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,19,2,4,0,86
"2. My child feels safe at this school",63,18,2,3,0,86
"3. My child makes good progress at this school",40,34,7,3,2,86
"4. My child is well looked after at this school",52,27,5,2,0,86
"5. My child is taught well at this school",45,29,6,4,2,86
"6. My child receives appropriate homework for their age",33,40,10,3,0,86
"7. This school makes sure its pupils are well behaved",44,37,3,2,0,86
"8. This school deals effectively with bullying",27,31,7,3,18,86
"9. This school is well led and managed",47,29,6,3,1,86
"10. This school responds well to any concerns I raise",42,30,8,4,2,86
"11. I receive valuable information from the school about my child’s progress",40,30,10,4,2,86
"12. Would you recommend this school to another parent?"
Yes,78
No,8
