Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,2,0,0,22
"2. My child feels safe at this school",14,5,2,1,0,22
"3. My child makes good progress at this school",8,13,1,0,0,22
"4. My child is well looked after at this school",14,4,3,0,1,22
"5. My child is taught well at this school",13,7,2,0,0,22
"6. My child receives appropriate homework for their age",4,16,2,0,0,22
"7. This school makes sure its pupils are well behaved",10,5,0,4,3,22
"8. This school deals effectively with bullying",8,5,1,5,3,22
"9. This school is well led and managed",7,8,4,3,0,22
"10. This school responds well to any concerns I raise",10,5,0,5,2,22
"11. I receive valuable information from the school about my child’s progress",7,12,0,1,2,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
