Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,29,7,4,0,103
"2. My child feels safe at this school",63,29,7,4,0,103
"3. My child makes good progress at this school",54,31,9,9,0,103
"4. My child is well looked after at this school",47,45,5,2,4,103
"5. My child is taught well at this school",54,32,8,8,1,103
"6. My child receives appropriate homework for their age",53,32,9,7,2,103
"7. This school makes sure its pupils are well behaved",63,27,8,3,2,103
"8. This school deals effectively with bullying",54,26,7,5,11,103
"9. This school is well led and managed",49,35,8,7,4,103
"10. This school responds well to any concerns I raise",46,29,14,7,7,103
"11. I receive valuable information from the school about my child’s progress",56,32,9,6,0,103
"12. Would you recommend this school to another parent?"
Yes,86
No,17
