Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,27,1,0,0,102
"2. My child feels safe at this school",69,29,3,0,1,102
"3. My child makes good progress at this school",59,41,1,0,1,102
"4. My child is well looked after at this school",66,35,0,0,1,102
"5. My child is taught well at this school",64,36,1,0,1,102
"6. My child receives appropriate homework for their age",45,50,5,0,2,102
"7. This school makes sure its pupils are well behaved",51,45,3,0,3,102
"8. This school deals effectively with bullying",36,36,5,2,23,102
"9. This school is well led and managed",42,54,1,1,4,102
"10. This school responds well to any concerns I raise",48,49,1,0,4,102
"11. I receive valuable information from the school about my child’s progress",44,49,5,0,4,102
"12. Would you recommend this school to another parent?"
Yes,99
No,3
