Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,14,3,0,0,44
"2. My child feels safe at this school",26,15,1,1,1,44
"3. My child makes good progress at this school",26,17,1,0,0,44
"4. My child is well looked after at this school",22,18,0,2,2,44
"5. My child is taught well at this school",24,18,0,0,2,44
"6. My child receives appropriate homework for their age",25,13,4,0,2,44
"7. This school makes sure its pupils are well behaved",24,15,4,0,1,44
"8. This school deals effectively with bullying",21,13,3,3,4,44
"9. This school is well led and managed",24,13,3,2,2,44
"10. This school responds well to any concerns I raise",23,16,4,1,0,44
"11. I receive valuable information from the school about my child’s progress",24,17,3,0,0,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
