Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,8,3,0,0,22
"2. My child feels safe at this school",13,9,0,0,0,22
"3. My child makes good progress at this school",11,9,2,0,0,22
"4. My child is well looked after at this school",12,7,3,0,0,22
"5. My child is taught well at this school",13,6,2,1,0,22
"6. My child receives appropriate homework for their age",7,8,4,3,0,22
"7. This school makes sure its pupils are well behaved",10,11,0,0,1,22
"8. This school deals effectively with bullying",4,6,0,0,12,22
"9. This school is well led and managed",10,6,2,3,1,22
"10. This school responds well to any concerns I raise",10,4,4,2,2,22
"11. I receive valuable information from the school about my child’s progress",7,9,4,2,0,22
"12. Would you recommend this school to another parent?"
Yes,17
No,5
