Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,12,0,0,0,97
"2. My child feels safe at this school",85,12,0,0,0,97
"3. My child makes good progress at this school",63,31,1,0,2,97
"4. My child is well looked after at this school",75,21,0,0,1,97
"5. My child is taught well at this school",60,35,0,0,2,97
"6. My child receives appropriate homework for their age",67,25,3,0,2,97
"7. This school makes sure its pupils are well behaved",80,17,0,0,0,97
"8. This school deals effectively with bullying",68,23,0,0,6,97
"9. This school is well led and managed",79,16,0,0,2,97
"10. This school responds well to any concerns I raise",67,28,0,0,2,97
"11. I receive valuable information from the school about my child’s progress",68,26,1,0,2,97
"12. Would you recommend this school to another parent?"
Yes,97
No,0
