Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,17,0,0,0,70
"2. My child feels safe at this school",54,15,1,0,0,70
"3. My child makes good progress at this school",48,22,0,0,0,70
"4. My child is well looked after at this school",49,21,0,0,0,70
"5. My child is taught well at this school",57,13,0,0,0,70
"6. My child receives appropriate homework for their age",40,23,5,0,2,70
"7. This school makes sure its pupils are well behaved",46,22,0,1,1,70
"8. This school deals effectively with bullying",52,16,1,0,1,70
"9. This school is well led and managed",44,25,0,0,1,70
"10. This school responds well to any concerns I raise",43,25,1,0,1,70
"11. I receive valuable information from the school about my child’s progress",55,15,0,0,0,70
"12. Would you recommend this school to another parent?"
Yes,70
No,0
