Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,0,0,0,19
"2. My child feels safe at this school",12,7,0,0,0,19
"3. My child makes good progress at this school",5,12,0,1,1,19
"4. My child is well looked after at this school",11,7,1,0,0,19
"5. My child is taught well at this school",4,12,0,1,2,19
"6. My child receives appropriate homework for their age",4,6,8,1,0,19
"7. This school makes sure its pupils are well behaved",6,11,2,0,0,19
"8. This school deals effectively with bullying",3,5,2,0,9,19
"9. This school is well led and managed",9,9,1,0,0,19
"10. This school responds well to any concerns I raise",5,11,2,0,1,19
"11. I receive valuable information from the school about my child’s progress",7,9,3,0,0,19
"12. Would you recommend this school to another parent?"
Yes,17
No,2
