Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",136,218,16,11,4,385
"2. My child feels safe at this school",143,212,17,7,6,385
"3. My child makes good progress at this school",162,185,24,4,10,385
"4. My child is well looked after at this school",146,201,18,9,11,385
"5. My child is taught well at this school",150,199,18,4,14,385
"6. My child receives appropriate homework for their age",93,221,42,5,24,385
"7. This school makes sure its pupils are well behaved",121,209,27,12,16,385
"8. This school deals effectively with bullying",82,162,36,22,83,385
"9. This school is well led and managed",109,220,19,16,21,385
"10. This school responds well to any concerns I raise",118,179,39,18,31,385
"11. I receive valuable information from the school about my child’s progress",126,212,29,9,9,385
"12. Would you recommend this school to another parent?"
Yes,357
No,28
