Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,7,2,1,1,45
"2. My child feels safe at this school",35,8,0,1,1,45
"3. My child makes good progress at this school",27,12,1,1,4,45
"4. My child is well looked after at this school",36,8,1,0,0,45
"5. My child is taught well at this school",30,14,0,1,0,45
"6. My child receives appropriate homework for their age",19,18,3,1,4,45
"7. This school makes sure its pupils are well behaved",29,13,0,0,3,45
"8. This school deals effectively with bullying",23,7,0,0,15,45
"9. This school is well led and managed",31,12,0,0,2,45
"10. This school responds well to any concerns I raise",31,13,0,0,1,45
"11. I receive valuable information from the school about my child’s progress",26,17,1,0,1,45
"12. Would you recommend this school to another parent?"
Yes,43
No,2
