Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,22,0,0,0,54
"2. My child feels safe at this school",38,16,0,0,0,54
"3. My child makes good progress at this school",27,27,0,0,0,54
"4. My child is well looked after at this school",38,16,0,0,0,54
"5. My child is taught well at this school",32,22,0,0,0,54
"6. My child receives appropriate homework for their age",18,35,0,0,1,54
"7. This school makes sure its pupils are well behaved",32,21,0,0,1,54
"8. This school deals effectively with bullying",18,18,1,0,17,54
"9. This school is well led and managed",40,13,0,0,1,54
"10. This school responds well to any concerns I raise",25,23,2,0,4,54
"11. I receive valuable information from the school about my child’s progress",20,32,2,0,0,54
"12. Would you recommend this school to another parent?"
Yes,54
No,0
