Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,8,2,1,1,71
"2. My child feels safe at this school",57,12,1,1,0,71
"3. My child makes good progress at this school",53,12,2,3,1,71
"4. My child is well looked after at this school",54,12,3,1,1,71
"5. My child is taught well at this school",52,18,1,0,0,71
"6. My child receives appropriate homework for their age",44,19,3,2,3,71
"7. This school makes sure its pupils are well behaved",48,17,4,1,1,71
"8. This school deals effectively with bullying",40,19,2,2,8,71
"9. This school is well led and managed",43,19,3,2,4,71
"10. This school responds well to any concerns I raise",40,20,1,5,5,71
"11. I receive valuable information from the school about my child’s progress",32,31,4,3,1,71
"12. Would you recommend this school to another parent?"
Yes,67
No,4
