Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,10,4,2,0,23
"2. My child feels safe at this school",4,13,5,1,0,23
"3. My child makes good progress at this school",5,9,6,3,0,23
"4. My child is well looked after at this school",4,11,7,0,1,23
"5. My child is taught well at this school",4,10,5,2,2,23
"6. My child receives appropriate homework for their age",3,7,9,2,2,23
"7. This school makes sure its pupils are well behaved",2,6,7,5,3,23
"8. This school deals effectively with bullying",2,6,8,1,6,23
"9. This school is well led and managed",4,9,6,3,1,23
"10. This school responds well to any concerns I raise",2,9,9,2,1,23
"11. I receive valuable information from the school about my child’s progress",3,9,9,2,0,23
"12. Would you recommend this school to another parent?"
Yes,9
No,14
