Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",165,35,1,0,0,201
"2. My child feels safe at this school",171,28,1,0,1,201
"3. My child makes good progress at this school",160,40,1,0,0,201
"4. My child is well looked after at this school",163,38,0,0,0,201
"5. My child is taught well at this school",164,37,0,0,0,201
"6. My child receives appropriate homework for their age",140,49,9,1,2,201
"7. This school makes sure its pupils are well behaved",128,59,2,1,11,201
"8. This school deals effectively with bullying",121,46,4,2,28,201
"9. This school is well led and managed",156,39,0,1,5,201
"10. This school responds well to any concerns I raise",147,44,2,0,8,201
"11. I receive valuable information from the school about my child’s progress",163,37,1,0,0,201
"12. Would you recommend this school to another parent?"
Yes,194
No,7
