Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,4,6,4,0,15
"2. My child feels safe at this school",3,6,3,2,1,15
"3. My child makes good progress at this school",1,4,4,5,1,15
"4. My child is well looked after at this school",2,7,1,4,1,15
"5. My child is taught well at this school",2,1,5,5,2,15
"6. My child receives appropriate homework for their age",1,6,3,1,4,15
"7. This school makes sure its pupils are well behaved",2,2,8,3,0,15
"8. This school deals effectively with bullying",2,4,3,2,4,15
"9. This school is well led and managed",2,2,2,7,2,15
"10. This school responds well to any concerns I raise",2,3,3,6,1,15
"11. I receive valuable information from the school about my child’s progress",3,5,5,2,0,15
"12. Would you recommend this school to another parent?"
Yes,4
No,11
