Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,15,1,0,0,59
"2. My child feels safe at this school",47,11,1,0,0,59
"3. My child makes good progress at this school",37,19,3,0,0,59
"4. My child is well looked after at this school",45,12,1,0,1,59
"5. My child is taught well at this school",37,19,2,0,1,59
"6. My child receives appropriate homework for their age",20,25,5,9,0,59
"7. This school makes sure its pupils are well behaved",28,24,4,0,3,59
"8. This school deals effectively with bullying",22,23,2,1,11,59
"9. This school is well led and managed",37,13,7,2,0,59
"10. This school responds well to any concerns I raise",34,17,5,1,2,59
"11. I receive valuable information from the school about my child’s progress",32,19,7,0,1,59
"12. Would you recommend this school to another parent?"
Yes,53
No,6
