Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,6,3,1,0,38
"2. My child feels safe at this school",26,8,4,0,0,38
"3. My child makes good progress at this school",25,12,0,1,0,38
"4. My child is well looked after at this school",26,8,3,1,0,38
"5. My child is taught well at this school",16,17,1,2,2,38
"6. My child receives appropriate homework for their age",12,21,4,1,0,38
"7. This school makes sure its pupils are well behaved",15,16,4,1,2,38
"8. This school deals effectively with bullying",15,14,4,0,5,38
"9. This school is well led and managed",19,12,3,2,2,38
"10. This school responds well to any concerns I raise",27,5,4,1,1,38
"11. I receive valuable information from the school about my child’s progress",22,10,6,0,0,38
"12. Would you recommend this school to another parent?"
Yes,32
No,6
