Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,8,0,2,0,35
"2. My child feels safe at this school",25,8,0,2,0,35
"3. My child makes good progress at this school",19,13,1,2,0,35
"4. My child is well looked after at this school",27,6,0,2,0,35
"5. My child is taught well at this school",24,10,1,0,0,35
"6. My child receives appropriate homework for their age",13,16,3,0,3,35
"7. This school makes sure its pupils are well behaved",24,8,3,0,0,35
"8. This school deals effectively with bullying",21,10,0,3,1,35
"9. This school is well led and managed",29,4,0,2,0,35
"10. This school responds well to any concerns I raise",29,2,1,2,1,35
"11. I receive valuable information from the school about my child’s progress",21,11,3,0,0,35
"12. Would you recommend this school to another parent?"
Yes,33
No,2
