Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,16,2,0,0,38
"2. My child feels safe at this school",23,15,0,0,0,38
"3. My child makes good progress at this school",16,16,3,0,3,38
"4. My child is well looked after at this school",23,15,0,0,0,38
"5. My child is taught well at this school",22,11,0,0,5,38
"6. My child receives appropriate homework for their age",13,18,4,1,2,38
"7. This school makes sure its pupils are well behaved",13,23,1,0,1,38
"8. This school deals effectively with bullying",10,12,1,0,15,38
"9. This school is well led and managed",14,13,8,1,2,38
"10. This school responds well to any concerns I raise",12,14,5,2,5,38
"11. I receive valuable information from the school about my child’s progress",16,14,6,1,1,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
