Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,18,4,3,0,44
"2. My child feels safe at this school",18,20,3,2,1,44
"3. My child makes good progress at this school",15,21,7,0,1,44
"4. My child is well looked after at this school",19,17,6,2,0,44
"5. My child is taught well at this school",16,20,5,1,2,44
"6. My child receives appropriate homework for their age",10,27,4,1,2,44
"7. This school makes sure its pupils are well behaved",6,16,11,7,4,44
"8. This school deals effectively with bullying",5,14,8,6,11,44
"9. This school is well led and managed",5,15,12,6,6,44
"10. This school responds well to any concerns I raise",10,19,9,4,2,44
"11. I receive valuable information from the school about my child’s progress",11,20,9,3,1,44
"12. Would you recommend this school to another parent?"
Yes,31
No,13
