Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,20,4,2,0,45
"2. My child feels safe at this school",24,17,2,2,0,45
"3. My child makes good progress at this school",14,24,3,2,2,45
"4. My child is well looked after at this school",16,24,3,2,0,45
"5. My child is taught well at this school",12,26,6,1,0,45
"6. My child receives appropriate homework for their age",13,22,7,1,2,45
"7. This school makes sure its pupils are well behaved",13,25,3,2,2,45
"8. This school deals effectively with bullying",16,14,7,5,3,45
"9. This school is well led and managed",21,16,6,1,1,45
"10. This school responds well to any concerns I raise",19,13,7,4,2,45
"11. I receive valuable information from the school about my child’s progress",15,19,7,3,1,45
"12. Would you recommend this school to another parent?"
Yes,35
No,10
