Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,30,1,3,0,103
"2. My child feels safe at this school",76,25,0,2,0,103
"3. My child makes good progress at this school",50,43,6,3,1,103
"4. My child is well looked after at this school",57,40,1,4,1,103
"5. My child is taught well at this school",45,52,3,3,0,103
"6. My child receives appropriate homework for their age",35,49,9,8,2,103
"7. This school makes sure its pupils are well behaved",51,46,1,3,2,103
"8. This school deals effectively with bullying",42,36,2,3,20,103
"9. This school is well led and managed",50,34,8,5,6,103
"10. This school responds well to any concerns I raise",41,46,6,4,6,103
"11. I receive valuable information from the school about my child’s progress",49,43,8,2,1,103
"12. Would you recommend this school to another parent?"
Yes,94
No,9
