Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,15,5,1,0,31
"2. My child feels safe at this school",9,16,6,0,0,31
"3. My child makes good progress at this school",10,11,6,1,3,31
"4. My child is well looked after at this school",13,13,4,0,1,31
"5. My child is taught well at this school",9,10,7,3,2,31
"6. My child receives appropriate homework for their age",8,10,7,3,3,31
"7. This school makes sure its pupils are well behaved",11,10,4,5,1,31
"8. This school deals effectively with bullying",13,6,5,4,3,31
"9. This school is well led and managed",10,8,9,0,4,31
"10. This school responds well to any concerns I raise",12,11,6,0,2,31
"11. I receive valuable information from the school about my child’s progress",9,16,4,2,0,31
"12. Would you recommend this school to another parent?"
Yes,21
No,10
