Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,13,3,0,1,38
"2. My child feels safe at this school",19,14,2,1,2,38
"3. My child makes good progress at this school",12,16,7,2,1,38
"4. My child is well looked after at this school",17,15,4,1,1,38
"5. My child is taught well at this school",13,16,7,0,2,38
"6. My child receives appropriate homework for their age",13,16,6,1,2,38
"7. This school makes sure its pupils are well behaved",14,17,3,4,0,38
"8. This school deals effectively with bullying",10,11,7,4,6,38
"9. This school is well led and managed",11,16,7,3,1,38
"10. This school responds well to any concerns I raise",13,11,10,2,2,38
"11. I receive valuable information from the school about my child’s progress",13,14,7,3,1,38
"12. Would you recommend this school to another parent?"
Yes,30
No,8
