Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",149,86,2,1,1,239
"2. My child feels safe at this school",151,85,2,0,1,239
"3. My child makes good progress at this school",136,97,3,0,3,239
"4. My child is well looked after at this school",154,81,3,1,0,239
"5. My child is taught well at this school",152,84,0,1,2,239
"6. My child receives appropriate homework for their age",79,130,12,6,12,239
"7. This school makes sure its pupils are well behaved",103,116,7,2,11,239
"8. This school deals effectively with bullying",81,103,5,5,45,239
"9. This school is well led and managed",104,117,5,3,10,239
"10. This school responds well to any concerns I raise",108,111,2,3,15,239
"11. I receive valuable information from the school about my child’s progress",103,120,10,3,3,239
"12. Would you recommend this school to another parent?"
Yes,230
No,9
