Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,38,0,0,0,106
"2. My child feels safe at this school",74,31,1,0,0,106
"3. My child makes good progress at this school",53,48,4,0,1,106
"4. My child is well looked after at this school",59,46,1,0,0,106
"5. My child is taught well at this school",53,48,3,0,2,106
"6. My child receives appropriate homework for their age",33,59,12,1,1,106
"7. This school makes sure its pupils are well behaved",50,49,4,0,3,106
"8. This school deals effectively with bullying",30,44,5,2,25,106
"9. This school is well led and managed",40,54,5,0,7,106
"10. This school responds well to any concerns I raise",48,45,6,1,6,106
"11. I receive valuable information from the school about my child’s progress",48,52,6,0,0,106
"12. Would you recommend this school to another parent?"
Yes,103
No,3
