Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,21,4,2,0,101
"2. My child feels safe at this school",77,22,1,1,0,101
"3. My child makes good progress at this school",58,35,5,2,1,101
"4. My child is well looked after at this school",67,30,2,2,0,101
"5. My child is taught well at this school",62,31,5,3,0,101
"6. My child receives appropriate homework for their age",50,45,3,0,3,101
"7. This school makes sure its pupils are well behaved",51,42,4,2,2,101
"8. This school deals effectively with bullying",42,31,1,4,23,101
"9. This school is well led and managed",58,35,5,2,1,101
"10. This school responds well to any concerns I raise",59,27,5,4,6,101
"11. I receive valuable information from the school about my child’s progress",51,43,4,2,1,101
"12. Would you recommend this school to another parent?"
Yes,96
No,5
