Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,21,4,10,2,54
"2. My child feels safe at this school",19,23,5,7,0,54
"3. My child makes good progress at this school",16,23,7,6,2,54
"4. My child is well looked after at this school",20,19,7,8,0,54
"5. My child is taught well at this school",14,25,7,6,2,54
"6. My child receives appropriate homework for their age",8,25,10,7,4,54
"7. This school makes sure its pupils are well behaved",14,16,8,14,2,54
"8. This school deals effectively with bullying",11,15,4,13,11,54
"9. This school is well led and managed",14,18,5,9,8,54
"10. This school responds well to any concerns I raise",17,16,6,12,3,54
"11. I receive valuable information from the school about my child’s progress",16,17,9,11,1,54
"12. Would you recommend this school to another parent?"
Yes,36
No,18
