Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,10,5,0,0,25
"2. My child feels safe at this school",10,11,3,1,0,25
"3. My child makes good progress at this school",6,12,5,1,1,25
"4. My child is well looked after at this school",11,10,3,1,0,25
"5. My child is taught well at this school",7,13,3,2,0,25
"6. My child receives appropriate homework for their age",7,12,3,3,0,25
"7. This school makes sure its pupils are well behaved",10,8,3,2,2,25
"8. This school deals effectively with bullying",7,10,3,1,4,25
"9. This school is well led and managed",7,13,0,4,1,25
"10. This school responds well to any concerns I raise",8,9,3,3,2,25
"11. I receive valuable information from the school about my child’s progress",10,10,2,3,0,25
"12. Would you recommend this school to another parent?"
Yes,20
No,5
