Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,14,0,1,0,43
"2. My child feels safe at this school",28,13,1,1,0,43
"3. My child makes good progress at this school",16,24,2,1,0,43
"4. My child is well looked after at this school",26,15,1,1,0,43
"5. My child is taught well at this school",17,23,1,1,1,43
"6. My child receives appropriate homework for their age",15,23,4,0,1,43
"7. This school makes sure its pupils are well behaved",12,24,3,1,3,43
"8. This school deals effectively with bullying",9,18,5,2,9,43
"9. This school is well led and managed",26,12,2,2,1,43
"10. This school responds well to any concerns I raise",19,16,2,2,4,43
"11. I receive valuable information from the school about my child’s progress",16,22,4,1,0,43
"12. Would you recommend this school to another parent?"
Yes,38
No,5
