Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,23,1,2,1,62
"2. My child feels safe at this school",40,21,1,0,0,62
"3. My child makes good progress at this school",23,34,2,1,2,62
"4. My child is well looked after at this school",33,25,3,0,1,62
"5. My child is taught well at this school",23,36,3,0,0,62
"6. My child receives appropriate homework for their age",24,31,6,0,1,62
"7. This school makes sure its pupils are well behaved",23,30,7,1,1,62
"8. This school deals effectively with bullying",14,27,5,2,14,62
"9. This school is well led and managed",19,33,6,0,4,62
"10. This school responds well to any concerns I raise",25,27,5,1,4,62
"11. I receive valuable information from the school about my child’s progress",21,30,10,1,0,62
"12. Would you recommend this school to another parent?"
Yes,57
No,5
