Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,17,4,0,0,82
"2. My child feels safe at this school",62,12,6,1,1,82
"3. My child makes good progress at this school",50,26,5,0,1,82
"4. My child is well looked after at this school",52,20,7,2,1,82
"5. My child is taught well at this school",51,25,5,0,1,82
"6. My child receives appropriate homework for their age",42,35,3,1,1,82
"7. This school makes sure its pupils are well behaved",43,26,7,6,0,82
"8. This school deals effectively with bullying",35,20,5,6,16,82
"9. This school is well led and managed",51,19,7,2,3,82
"10. This school responds well to any concerns I raise",44,20,11,4,3,82
"11. I receive valuable information from the school about my child’s progress",43,23,8,4,4,82
"12. Would you recommend this school to another parent?"
Yes,73
No,9
