Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,11,1,0,0,73
"2. My child feels safe at this school",57,15,1,0,0,73
"3. My child makes good progress at this school",51,19,2,0,1,73
"4. My child is well looked after at this school",50,20,1,0,2,73
"5. My child is taught well at this school",52,18,3,0,0,73
"6. My child receives appropriate homework for their age",36,20,10,3,4,73
"7. This school makes sure its pupils are well behaved",47,22,2,1,1,73
"8. This school deals effectively with bullying",33,20,5,1,14,73
"9. This school is well led and managed",52,18,1,0,2,73
"10. This school responds well to any concerns I raise",47,20,5,0,1,73
"11. I receive valuable information from the school about my child’s progress",39,27,6,1,0,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
